I,School_Level,Level_Total,Texas_Rank_PercentileOld,Texas_Rank_Percentile,Campus_Name,Campus_Number,District,County,Street_Address,City,State,Zip_Code,Phone_Number,Website,Grade_Type,Grade_Span,Charter,Average_Expenditure_Per_Pupil,TEA_Accountability_Rating,TEA_Rating_Description,Total_Student_Count,Percent_African_American,Percent_Asian/Pacific_Islander,Percent_Hispanic,Percent_White,Percent_Limited_English_Proficient,Percent_Economically_Disadvantaged,TAKS_Commended_Reading,TAKS_Commended_Writing,TAKS_Commended_Math,TAKS_Commended_Science,TAKS_Commended_All_Tests,Attendance,Retention_Grade_1,Retention_Grade_2,Retention_Grade_3,Retention_Grade_4,Retention_Grade_5,Class_Size_Grade_1,Class_Size_Grade_2,Class_Size_Grade_3,State_Rank_2010,Texas_Rank,State_Tier,Student_Teacher_Ratio,Percent_Native_American,TAKS_Reading,TAKS_Math,TAKS_Social_Studies,TAKS_Science,Advanced_Courses,Recommended_High_School_Program,Graduation_Rate,SAT/ACT_Test-Takers,SAT_Mean_Score,ACT_Mean_Score,TAKS_Writing,TAKS_All_Tests,Retention_Grade_7,Retention_Grade_8
,Elementary,3410,0.999706745,99.97,Walnut Glen Acad for Excel,57909122,Garland ISD,Dallas,3101 Edgewood Dr,Garland,Tx,75042-6345,(972) 494-8330,,E,PK - 05,N,"$5,944",E,Exemplary,523,9.4,14.9,46.1,29.1,26.6,49.3,,,,,,98.1,0,0,0,0,0,20.5,20.8,21.8,2,1,1,16.74661065,,0.68,0.89,,0.88,,,,,,,0.763,0.663,,
,Elementary,3410,0.99941349,99.94,Prairie Creek Elementary,57916123,Richardson ISD,Dallas,2120 E Prairie Creek Dr,Richardson,Tx,75080-2620,(469) 593-6300,www.richardson.k12.tx.us/administration/sch,E,KG - 06,N,"$7,700",E,Exemplary,258,0.8,3.9,8.5,86.8,1.6,3.1,,,,,,97.6,0,0,0,0,0,19,22,13.5,14,2,1,15.16050747,,0.83,0.85,,0.95,,,,,,,0.821,0.732,,
,Elementary,3410,0.999120235,99.91,Walker Station Elementary,79907130,Fort Bend ISD,Fort Bend,6200 Homeward Way Blvd,Sugar Land,Tx,77479-5873,(281) 634-4400,www.fortbend.k12.tx.us/campuses/wse/default.cfm,E,KG - 05,N,"$4,926",E,Exemplary,898,4.8,44.1,7,43.7,13.9,3.5,,,,,,98.2,0,0,0.7,0,0,18.5,19.4,20.2,16,3,1,16.23585013,,0.73,0.95,,0.87,,,,,,,0.826,0.669,,
,Elementary,3410,0.998826979,99.88,Skaggs Elementary,43910133,Plano ISD,Collin,3201 Russell Creek Dr,Plano,Tx,75025-4044,(469) 752-3300,www.pisd.edu,E,KG - 05,N,"$6,066",E,Exemplary,561,1.8,69.7,2,25.7,14.8,2.3,,,,,,97.8,0,0,0,0,0,18,21.6,18,8,4,1,14.67503048,,0.75,0.87,,0.88,,,,,,,0.804,0.691,,
,Elementary,3410,0.998533724,99.85,Brentfield Elementary,57916128,Richardson ISD,Dallas,6767 Brentfield Dr,Dallas,Tx,75248-4107,(469) 593-5730,www.richardson.k12.tx.us/administration/sch,E,KG - 06,N,"$5,837",E,Exemplary,589,2.5,7.1,9.5,80.3,2.4,5.9,,,,,,97.3,0,0,0,0,0,18.5,18.2,20.4,11,5,1,15.88174705,,0.80,0.95,,0.93,,,,,,,0.667,0.729,,
,Elementary,3410,0.998240469,99.82,Fisher Elementary,43905107,Frisco ISD,Collin,2500 Old Orchard Dr,Frisco,Tx,75034-4749,(469) 633-2600,www.friscoisd.org,E,KG - 05,N,"$4,368",E,Exemplary,711,3.8,6.6,6.9,82.1,1,3.2,,,,,,97.6,0,0,0,0,0,18.8,20,21,9,6,1,16.4737775,,0.78,0.92,,0.91,,,,,,,0.533,0.705,,
,Elementary,3410,0.997947214,99.79,Hardy Oak Elementary,15910136,North East ISD,Bexar,22900 Hardy Oak Blvd,San Antonio,Tx,78258-3914,(210) 481-4000,www.neisd.net,E,EE - 05,N,"$5,726",E,Exemplary,1029,3.7,9,26.3,60.7,6.3,8.1,,,,,,97.5,0,0,0,0,0,20,18.9,19.9,22,7,1,15.7947087,,0.74,0.88,,0.88,,,,,,,0.681,0.665,,
,Elementary,3410,0.997653959,99.77,Hillside Acad for Excel,57909125,Garland ISD,Dallas,2014 Dairy Rd,Garland,Tx,75041-2099,(972) 926-2550,,E,KG - 05,N,"$6,443",E,Exemplary,454,19.8,9.9,36.1,33.7,15.6,41.6,,,,,,97.8,0,0,0,0,0,20.6,18.9,19.9,17,8,1,15.06508848,,0.69,0.76,,0.80,,,,,,,0.581,0.611,,
,Elementary,3410,0.997360704,99.74,Windsor Park G/T,178904139,Corpus Christi ISD,Nueces,4525 S Alameda,Corpus Christi,Tx,78412-2448,(361) 994-3664,,E,01 - 05,N,"$4,983",E,Exemplary,635,2,10.1,47.4,39.8,3.8,29.4,,,,,,97.4,0,0,0,0,0,20.7,20.5,19.8,72,9,1,17.39916703,,0.74,0.78,,0.80,,,,,,,0.758,0.564,,
,Elementary,3410,0.997067449,99.71,El Magnet At Reagan Elementary,68901118,Ector County ISD,Ector,P O Box 3912,Odessa,Tx,79760-3912,(432) 366-3321,,E,KG - 06,N,"$4,709",E,Exemplary,658,2.4,8.2,46,42.1,8.7,19.1,,,,,,97.7,0,0,0,0,0,21.2,21.4,24.2,91,10,1,16.91642822,,0.79,0.85,,0.76,,,,,,,0.782,0.553,,
,Elementary,3410,0.996774194,99.68,Tanglewood Elementary,220905171,Fort Worth ISD,Tarrant,3060 Overton Park W,Fort Worth,Tx,76109-1501,(817) 814-5900,www.fortworthisd.org,E,EE - 05,N,"$4,631",E,Exemplary,648,2.9,4.5,6,86.6,2.5,4.5,,,,,,97.4,4.9,1.1,0,0,0,20.5,21,18.4,7,11,1,18.51428571,,0.73,0.82,,0.85,,,,,,,0.852,0.609,,
,Elementary,3410,0.996480938,99.65,Commonwealth Elementary,79907135,Fort Bend ISD,Fort Bend,4909 Commonwealth Blvd,Sugar Land,Tx,77479-3998,(281) 634-5120,www.fortbend.k12.tx.us/campuses/cwe/default.cfm,E,EE - 05,N,"$5,577",E,Exemplary,700,2.9,53.1,5.6,38.4,12.4,0.7,,,,,,98.2,3.1,1.1,0,0,0,17.7,18.4,19.9,30,12,1,16.94693672,,0.76,0.81,,0.72,,,,,,,0.717,0.578,,
,Elementary,3410,0.996187683,99.62,Tough Elementary,170902071,Conroe ISD,Montgomery,11660 Crane Brook Dr,The Woodlands,Tx,77382,(281) 465-5900,www.conroeisd.net,E,KG - 06,N,"$4,269",E,Exemplary,1214,1.6,7.7,17.2,72.3,9.1,2.1,,,,,,96.5,0.6,1.1,0.5,0,0,20.1,21.6,19.2,32,13,1,17.33235869,,0.80,0.94,,0.96,,,,,,,0.66,0.725,,
,Elementary,3410,0.995894428,99.59,Laurel Mountain Elementary,246909116,Round Rock ISD,Williamson,10111 Dk Ranch Rd,Austin,Tx,78759-9999,(512) 464-4300,schools.roundrockisd.org/laurelmountain/,E,KG - 05,N,"$4,902",E,Exemplary,721,1.7,46.3,6.1,45.6,9.6,5.5,,,,,,97.4,1,0,0.9,0,0.8,21.4,19,22.3,18,14,1,15.67391304,,0.74,0.87,,0.84,,,,,,,0.713,0.629,,
,Elementary,3410,0.995601173,99.56,Kent Elementary,57903122,Carrollton-Farmers Branch ISD,Dallas,1800 W Rosemeade Pkwy,Carrollton,Tx,75007-2638,(972) 968-2000,www.cfbisd.edu,E,PK - 05,N,"$5,976",E,Exemplary,445,10.1,29.4,18,42.2,21.1,34.8,,,,,,97.5,3.3,0,1.4,1.6,0,17,18,19,28,15,1,15.89308419,,0.75,0.77,,0.78,,,,,,,0.541,0.6,,
,Elementary,3410,0.995307918,99.53,Canyon Creek Elementary,246909125,Round Rock ISD,Williamson,10210 Ember Glen Dr,Austin,Tx,78726,(512) 428-2800,schools.roundrockisd.org/canyoncreek/,E,KG - 05,N,"$5,448",E,Exemplary,509,1.2,37.3,9.8,51.7,2.8,1.2,,,,,,97.2,0,0,0,0,0,20,19.3,18,13,16,1,14.54285714,,0.73,0.80,,0.88,,,,,,,0.87,0.613,,
,Elementary,3410,0.995014663,99.5,Rise Academy,152802101,Rise Academy,Lubbock,P O Box 2837,Lubbock,Tx,78408,(806) 744-0430,,E,PK - 08,Y,"$4,433",E,Exemplary,222,69.4,0,27.9,2.7,0,85.1,,,,,,97.7,4.3,5.6,0,9.1,0,16.3,21,21,510,17,1,14.71845973,,0.71,0.57,,0.86,,,,,,,0.471,0.429,,
,Elementary,3410,0.994721408,99.47,Kimberlin Acad for Excel,57909111,Garland ISD,Dallas,1520 Cumberland Dr,Garland,Tx,75040-8099,(972) 926-2560,,E,KG - 05,N,"$6,095",E,Exemplary,493,18.3,8.3,36.1,37.1,16.6,36.3,,,,,,98,1.7,1.3,1.4,0,0,19.3,16.8,19,10,18,1,14.09554089,,0.62,0.72,,0.79,,,,,,,0.714,0.464,,
,Elementary,3410,0.994428152,99.44,Wyatt Elementary,43910144,Plano ISD,Collin,8900 Coit Rd,Plano,Tx,75025-3804,(469) 752-3800,www.pisd.edu,E,KG - 05,N,"$5,820",E,Exemplary,652,2.3,34.4,5.5,57.5,7.1,2.5,,,,,,97.6,1.1,0,0,0,0,20.6,19,19.7,80,19,1,15.79621908,,0.68,0.84,,0.88,,,,,,,0.637,0.607,,
,Elementary,3410,0.994134897,99.41,Hightower Elementary,43910138,Plano ISD,Collin,2601 Decatur Dr,Plano,Tx,75093-3523,(469) 752-1800,www.pisd.edu,E,KG - 05,N,"$6,381",E,Exemplary,521,6.5,24.2,7.9,61,8.8,11.3,,,,,,97.2,0,1.3,0,0,0,19.5,21.2,22.3,282,20,1,13.79569659,,0.73,0.85,,0.81,,,,,,,0.593,0.66,,
,Elementary,3410,0.993841642,99.38,T H Rogers Elementary,101912296,Houston ISD,Harris,5840 San Felipe St,Houston,Tx,77057-3059,(713) 917-3565,www.houstonisd.org,E,EE - 05,N,$146,E,Exemplary,379,13.2,45.4,24,17.2,4.2,34.8,,,,,,95.8,2,1.8,0,0,0,14.2,17.2,13.6,3,21,1,8.878310919,,0.78,0.88,,0.90,,,,,,,0.422,0.72,,
,Elementary,3410,0.993548387,99.35,Bransford Elementary,220906108,Grapevine-Colleyville ISD,Tarrant,601 Glade Rd,Colleyville,Tx,76034-3643,(817) 305-4920,,E,KG - 05,N,"$6,519",E,Exemplary,422,3.6,7.8,6.9,81.5,1.2,5,,,,,,97.3,0,0,0,0,0,20.5,21.9,19.7,27,22,1,13.91756317,,0.73,0.76,,0.87,,,,,,,0.74,0.595,,
,Elementary,3410,0.993255132,99.33,Beverly Elementary,43910136,Plano ISD,Collin,715 Duchess Dr,Allen,Tx,75013-3003,(469) 752-0400,www.pisd.edu,E,KG - 05,N,"$6,355",E,Exemplary,608,3,33.2,6.9,55.8,13,9.2,,,,,,97.3,0,0,0,0,0,20.4,19,20.2,69,23,1,13.28140189,,0.78,0.83,,0.79,,,,,,,0.704,0.596,,
,Elementary,3410,0.992961877,99.3,Mary Evans Elementary,43901115,Allen ISD,Collin,1225 Walnut Springs Dr,Allen,Tx,75013,(972) 747-3373,,E,KG - 06,N,"$5,818",E,Exemplary,729,7.1,25.5,8.6,58.4,4.8,5.9,,,,,,97.8,0,0,0,0,0,19.5,20.2,20.8,,24,1,15.24807935,,0.72,0.88,,0.82,,,,,,,0.443,0.624,,
,Elementary,3410,0.992668622,99.27,Spicewood Elementary,246909105,Round Rock ISD,Williamson,11601 Olson Dr,Austin,Tx,78750-2607,(512) 428-3600,schools.roundrockisd.org/spicewood/,E,KG - 05,N,"$5,525",E,Exemplary,655,0.6,31.9,7.6,59.5,3.8,5.3,,,,,,97.1,1.1,0.9,0,0,0,19.6,20,21.1,4,25,1,14.77358078,,0.75,0.92,,0.78,,,,,,,0.589,0.644,,
,Elementary,3410,0.992375367,99.24,Lakeway Elementary,227913102,Lake Travis ISD,Travis,3322 Ranch Rd 620 S,Austin,Tx,78738,(512) 533-6350,,E,KG - 05,N,"$5,810",E,Exemplary,596,2.3,9.4,10.9,77.2,1.5,3.2,,,,,,97.3,1.2,0,0,0,0,20.4,17.7,19.1,63,26,1,15.88198301,,0.74,0.78,,0.82,,,,,,,0.737,0.57,,
,Elementary,3410,0.992082111,99.21,Borchardt Elementary,43905109,Frisco ISD,Collin,4300 Waskom Dr,Plano,Tx,75024-7040,(469) 633-2800,www.friscoisd.org,E,KG - 05,N,"$5,228",E,Exemplary,660,6.4,43.5,4.1,45.3,9.5,4.2,,,,,,97.8,1.2,0,0,0,0,20.7,18.8,20.3,15,27,1,15.86523207,,0.64,0.77,,0.76,,,,,,,0.827,0.534,,
,Elementary,3410,0.991788856,99.18,Windsor Elementary,188901141,Amarillo ISD,Potter,6700 Hyde Pkwy,Amarillo,Tx,79109-6574,(806) 326-5700,www.amaisd.org/windsor,E,EE - 05,N,"$5,765",E,Exemplary,517,3.1,2.1,9.1,85.5,0.6,15.9,,,,,,97,0,0,0,0,0,21.5,20.8,18.8,156,28,1,14.79683685,,0.71,0.87,,0.79,,,,,,,0.588,0.631,,
,Elementary,3410,0.991495601,99.15,Victor H Hexter Elementary,57905153,Dallas ISD,Dallas,9720 Waterview Rd,Dallas,Tx,75218-2137,(972) 502-5800,,E,EE - 05,N,"$7,349",E,Exemplary,491,26.7,2.2,29.5,41.5,13.6,58.2,,,,,,97.1,11.8,3,0,0,0,21,17.7,23.5,1038,29,1,14.87878788,,0.63,0.67,,0.79,,,,,,,0.659,0.512,,
,Elementary,3410,0.991202346,99.12,San Isidro Elementary,214902101,San Isidro ISD,Starr,P O Box 10,San Isidro,Tx,78588-0010,(956) 481-3107,,E,EE - 08,N,"$7,820",E,Exemplary,187,0,0,100,0,24.1,84,,,,,,97.1,0,0,0,0,6.7,20,17,17,235,30,1,15.32071082,,0.47,0.67,,0.87,,,,,,,0.722,0.333,,
,Elementary,3410,0.990909091,99.09,Jefferson Elementaryem,108904105,Edinburg Cisd,Hidalgo,P O Box 990,Edinburg,Tx,78540-0990,(956) 289-2385,,E,PK - 05,N,"$6,662",E,Exemplary,422,0.5,0.2,95.3,4,17.5,63.5,,,,,,97.8,3.3,0,1.5,1.6,0,18,20,15,57,31,1,15.01453421,,0.66,0.66,,0.65,,,,,,,0.561,0.458,,
,Elementary,3410,0.990615836,99.06,C T Eddins Elementary,43907113,Mckinney ISD,Collin,311 Peregrine Dr,Mckinney,Tx,75070,(469) 742-6600,,E,KG - 05,N,"$5,320",E,Exemplary,673,5.1,3.9,4.3,85.6,0,4.9,,,,,,96.7,1.1,0,0,0,0,19.2,20.7,20.3,61,32,1,16.32199686,,0.65,0.84,,0.89,,,,,,,0.773,0.607,,
,Elementary,3410,0.990322581,99.03,West University Elementary,101912255,Houston ISD,Harris,3756 University Blvd,Houston,Tx,77005-2828,(713) 295-5215,www.houstonisd.org,E,KG - 05,N,"$5,869",E,Exemplary,1057,2.7,16.1,12.6,68.4,3.5,2.7,,,,,,97.3,2.8,0.7,0.7,0,0,21.8,22.6,22.3,34,33,1,16.13772487,,0.67,0.87,,0.88,,,,,,,0.632,0.595,,
,Elementary,3410,0.990029326,99,Sparks Elementary,43905112,Frisco ISD,Collin,8200 Otis Dr,Frisco,Tx,75034-4302,(469) 633-3000,www.friscoisd.org,E,KG - 05,N,"$4,847",E,Exemplary,698,6.6,11.3,9,72.6,4,3.4,,,,,,97.4,1.6,0.9,0,1,0,19,19.5,19.2,93,34,1,16.00502622,,0.72,0.99,,0.80,,,,,,,0.478,0.624,,
,Elementary,3410,0.98973607,98.97,H S Thompson Learning Center,57905214,Dallas ISD,Dallas,5700 Bexar St,Dallas,Tx,75215-5205,(972) 502-8900,,E,PK - 05,N,"$12,351",E,Exemplary,223,51.6,0,48,0.4,29.1,99.6,,,,,,98.1,0,0,0,0,0,12.7,11.3,12.3,52,35,1,10.03261725,,0.59,0.54,,0.77,,,,,,,0.05,0.417,,
,Elementary,3410,0.989442815,98.94,Houston Heights Learning Academy I,101829101,Houston Heights Learning Academy I,Harris,902 W 8Th St,Houston,Tx,77007,(713) 869-9453,www.heightslearning.org,E,PK - 05,Y,"$5,370",E,Exemplary,124,43.5,0.8,54,1.6,18.5,96.8,,,,,,95.9,6.7,7.1,16.7,0,11.1,16,15,9,203,36,1,13.77808396,,0.70,0.90,,0.80,,,,,,,0.167,0.6,,
,Elementary,3410,0.98914956,98.91,Barton Creek Elementary,227909105,Eanes ISD,Travis,1370 Patterson Rd,Austin,Tx,78733-6501,(512) 732-9180,,E,EE - 05,N,"$6,015",E,Exemplary,499,0.4,24.4,8.2,66.7,1.4,1,,,,,,97.3,0,0,0,0,0,21.8,18.5,18.8,5,37,1,12.40152099,,0.72,0.78,,0.98,,,,,,,0.512,0.646,,
,Elementary,3410,0.988856305,98.89,Kerr Elementary,43901111,Allen ISD,Collin,1325 Glendover Dr,Allen,Tx,75013,(214) 495-6765,www.allenisd.org/web/Kerr_Elementary/Index.htm,E,PK - 06,N,"$5,442",E,Exemplary,750,6.7,28,6.9,58,5.7,5.7,,,,,,97.8,1.1,1.1,2.5,2.1,0,22,21.9,21.3,,38,1,16.71931393,,0.71,0.77,,0.77,,,,,,,0.667,0.554,,
,Elementary,3410,0.98856305,98.86,Watson Technology Center,57909115,Garland ISD,Dallas,2601 Dairy Rd,Garland,Tx,75041-3599,(972) 926-2600,,E,PK - 05,N,"$5,274",E,Exemplary,592,18.6,5.2,52.7,23,32.4,58.6,,,,,,98,1.7,1.1,0,0,0,22,21.7,19.8,259,39,1,18.15371783,,0.55,0.72,,0.73,,,,,,,0.47,0.467,,
,Elementary,3410,0.988269795,98.83,Alief Montessori Community,101815101,Alief Montessori Community School,Harris,4215 H St,Houston,Tx,77072-5380,(281) 530-9406,,E,PK - 05,Y,"$3,587",E,Exemplary,238,21,34,42.9,2.1,54.2,100,,,,,,96.4,4.8,0,3.8,0,0,2.9,3.5,3,,40,1,23.92801488,,0.58,0.55,,0.58,,,,,,,0.524,0.417,,
,Elementary,3410,0.98797654,98.8,Sem Elementary,43905122,Frisco ISD,Collin,12721 Honey Grove Dr,Frisco,Tx,75035,(469) 633-3575,www.friscoisd.org,E,KG - 05,N,"$6,630",E,Exemplary,426,17.6,19.2,13.8,48.1,9.2,11.3,,,,,,97.4,1.4,0,1.8,0,0,18.8,18.3,19.3,100,41,1,13.27685993,,0.71,0.77,,0.69,,,,,,,0.694,0.535,,
,Elementary,3410,0.987683284,98.77,Henderson J Elementary,101912171,Houston ISD,Harris,1800 Dismuke,Houston,Tx,77023-4753,(713) 924-1730,www.houstonisd.org,E,PK - 05,N,"$5,969",E,Exemplary,785,0.6,0,98.3,1,67.8,94.9,,,,,,98.6,4.5,3.8,5.6,1.9,0,21.8,22.8,21.4,19,42,1,18.3411215,,0.42,0.64,,0.51,,,,,,,0.643,0.279,,
,Elementary,3410,0.987390029,98.74,Martha & Josh Morriss Math & Engin,19907116,Texarkana ISD,Bowie,4826 University Park,Texarkana,Tx,75503,(903) 791-2262,www.txkisd.net,E,KG - 05,N,"$4,185",E,Exemplary,400,9.3,2.5,3.5,84.3,0,10.8,,,,,,97.7,0,0,0,0,0,24.2,24.2,24.8,1,43,1,19.04807257,,0.58,0.82,,0.80,,,,,,,0.754,0.478,,
,Elementary,3410,0.987096774,98.71,Wilson Elementary,57922106,Coppell ISD,Dallas,200 S Coppell Rd,Coppell,Tx,75019-2415,(214) 496-7500,www.coppellisd.com,E,PK - 05,N,"$6,808",R,Recognized,512,3.1,15.6,32.2,48,26.2,27,,,,,,97.1,3.4,4.8,0,1.5,0,16.3,17.9,16.2,179,44,1,13.30789585,,0.64,0.73,,0.82,,,,,,,0.611,0.521,,
,Elementary,3410,0.986803519,98.68,Valley Ranch Elementary,57922110,Coppell ISD,Dallas,9800 Rodeo Dr,Irving,Tx,75063-6488,(214) 496-8500,www.coppellisd.com,E,EE - 05,N,"$6,085",E,Exemplary,565,7.8,64.1,5.3,21.9,25.5,11.7,,,,,,97.1,2.4,1.1,0,0,2.9,17.3,17.6,18.2,106,45,1,14.90478087,,0.73,0.69,,0.81,,,,,,,0.612,0.587,,
,Elementary,3410,0.986510264,98.65,Prestonwood Elementary,57916125,Richardson ISD,Dallas,6525 La Cosa,Dallas,Tx,75248-4107,(469) 593-6700,www.richardson.k12.tx.us/administration/sch,E,KG - 06,N,"$7,375",E,Exemplary,343,11.1,3.2,51,33.8,31.8,59.2,,,,,,97.2,1.9,1.9,0,0,2.4,21,19,16.3,711,46,1,14.55857385,,0.65,0.74,,0.79,,,,,,,0.382,0.512,,
,Elementary,3410,0.986217009,98.62,Mathews Elementary,43910122,Plano ISD,Collin,7500 Marchman Way,Plano,Tx,75025-3669,(469) 752-2300,www.pisd.edu,E,KG - 05,N,"$5,239",E,Exemplary,691,3.5,39.7,4.5,52,11,3.5,,,,,,97.3,0,0,0,0,0,21.7,19.2,20.4,111,47,1,15.10167954,,0.67,0.83,,0.80,,,,,,,0.617,0.575,,
,Elementary,3410,0.985923754,98.59,Wilbur E Lucas Elementary,108916104,Valley View ISD,Hidalgo,9701 S Jackson Rd,Pharr,Tx,78577,(956) 843-3036,www.vview.net,E,PK - 05,N,"$6,799",E,Exemplary,520,0,0,100,0,82.3,87.9,,,,,,98.9,1.5,1.2,0,0,0,20.1,18.2,15.3,54,48,1,14.05405405,,0.40,0.67,,0.68,,,,,,,0.271,0.309,,
,Elementary,3410,0.985630499,98.56,North Hills Primary,57803101,North Hills Preparatory School,Dallas,606 E Royal Ln,Irving,Tx,75039,(972) 501-0645,,E,KG - 05,Y,"$4,025",E,Exemplary,510,4.1,56.9,12.4,26.3,5.7,2.9,,,,,,97.5,1.4,0,0,0,0,22,22,22,29,49,1,18.22789153,,0.67,0.79,,0.71,,,,,,,0.733,0.545,,
,Elementary,3410,0.985337243,98.53,Odessa Kilpatrick Elementary,101914122,Katy ISD,Harris,26100 Cinco Ranch Blvd,Katy,Tx,77494,(281) 237-7600,www.katyisd.org/,E,EE - 05,N,"$4,988",E,Exemplary,1224,5.1,16.3,16.4,61.9,10.5,4.2,,,,,,97.3,1.6,0.6,0.6,1.2,0,18.4,19.6,18.3,44,50,1,16.05437501,,0.66,0.80,,0.74,,,,,,,0.71,0.543,,
,Elementary,3410,0.985043988,98.5,Santa Rita Elementary,226903120,San Angelo ISD,Tom Green,615 S Madison St,San Angelo,Tx,76901-4461,(325) 659-3672,,E,KG - 05,N,"$4,738",E,Exemplary,389,3.3,1.5,30.1,64.8,3.1,43.7,,,,,,96.6,0,1.8,0,0,0,17,19,20.5,74,51,1,16.62322123,,0.67,0.71,,0.68,,,,,,,0.686,0.524,,
,Elementary,3410,0.984750733,98.48,Laura Welch Bush Elementary,246913111,Leander ISD,Williamson,12600 Country Trails,Austin,Tx,78732,(512) 570-6100,,E,EE - 05,N,"$4,413",E,Exemplary,802,1.6,13.3,10,74.6,3.5,2.1,,,,,,96.9,1.7,0.5,0,0.8,0,18.9,17.2,21.1,315,52,1,15.43171275,,0.70,0.87,,0.73,,,,,,,0.685,0.577,,
,Elementary,3410,0.984457478,98.45,Bethany Elementary,43910128,Plano ISD,Collin,2418 Micarta Dr,Plano,Tx,75025-2445,(469) 752-0300,www.pisd.edu,E,KG - 05,N,"$5,954",E,Exemplary,422,5,28.7,7.8,58.5,13,6.9,,,,,,97.7,0,0,0,0,0,21,19.7,19,79,53,1,13.6668653,,0.67,0.76,,0.76,,,,,,,0.597,0.523,,
,Elementary,3410,0.984164223,98.42,Homer Dr Elementary,123910123,Beaumont ISD,Jefferson,8950 Homer Dr,Beaumont,Tx,77708-5009,(409) 617-6225,www.bmtisd.com/homer,E,EE - 05,N,"$6,758",E,Exemplary,480,88.3,0.2,6.5,5,4,85.2,,,,,,97.6,0,0,0,0,0,24.6,20.9,22.5,144,54,1,13.8656591,,0.45,0.56,,0.66,,,,,,,0.719,0.333,,
,Elementary,3410,0.983870968,98.39,Hamilton Elementary,101907126,Cypress-Fairbanks ISD,Harris,12050 Kluge,Cypress,Tx,77429-2446,(281) 370-0990,www.cfisd.net,E,EE - 05,N,"$4,301",E,Exemplary,957,2.9,8.6,7,81.1,2.3,2.9,,,,,,97.1,1.5,0.8,0,0,0,19.9,19.7,20.7,20,55,1,16.72568135,,0.66,0.85,,0.85,,,,,,,0.661,0.539,,
,Elementary,3410,0.983577713,98.36,Lazbuddie,185904001,Lazbuddie ISD,Parmer,P O Box 9,Lazbuddie,Tx,79053-0009,(806) 965-2152,lazbuddieisd.org,B,PK - 12,N,"$8,016",R,Recognized,140,0.7,0,47.9,51.4,20,77.1,,,,,,96.2,0,8.3,16.7,0,0,10,13.5,11,,56,1,6.721494861,,0.67,0.83,,0.67,,,,,,,0.444,0.429,,
,Elementary,3410,0.983284457,98.33,North Star Elementary,71905142,Ysleta ISD,El Paso,5950 Sean Haggerty,El Paso,Tx,79924,(915) 434-6700,northstar.yisd.net,E,KG - 06,N,"$5,364",E,Exemplary,587,8.7,1.9,76,13.3,26.2,74.4,,,,,,97.1,6.8,2.5,2.7,0,0,12.3,15.9,18.5,288,57,1,15.44557999,,0.56,0.68,,0.77,,,,,,,0.5,0.389,,
,Elementary,3410,0.982991202,98.3,Palo Pinto Elementary,182906101,Palo Pinto ISD,Palo Pinto,P O Box 280,Palo Pinto,Tx,76484-0280,(940) 659-2745,www.palopintoisd.net,E,PK - 06,N,"$12,115",E,Exemplary,91,0,0,16.5,83.5,5.5,64.8,,,,,,97.5,0,0,0,0,0,11,12,13,454,58,1,9.1,,0.55,0.73,,0.73,,,,,,,0.083,0.545,,
,Elementary,3410,0.982697947,98.27,Falcon Pass Elementary,84910124,Clear Creek ISD,Galveston,2465 Falcon Pass Dr,Houston,Tx,77062,(281) 284-6200,www.ccisd.net,E,EE - 05,N,"$5,879",E,Exemplary,612,8.7,15.7,19.4,55.4,9.6,26.5,,,,,,97.1,0,2.6,1.4,0,0,20,16.2,15.7,154,59,1,15.69319295,,0.72,0.86,,0.75,,,,,,,0.407,0.562,,
,Elementary,3410,0.982404692,98.24,Wilchester Elementary,101920118,Spring Branch ISD,Harris,13618 St Marys Ln,Houston,Tx,77079-3440,(713) 251-7700,,E,PK - 05,N,"$5,853",E,Exemplary,607,0.8,14,6.6,78.1,8.2,2.5,,,,,,97.3,0,0,0,0,0,19.2,17.6,19.6,110,60,1,15.973432,,0.67,0.67,,0.82,,,,,,,0.687,0.539,,
,Elementary,3410,0.982111437,98.21,Highland Park Elementary,227901119,Austin ISD,Travis,4900 Fairview Dr,Austin,Tx,78731-5422,(512) 414-2090,,E,KG - 05,N,"$5,788",E,Exemplary,634,2.2,4.6,13.7,79,4.1,7.7,,,,,,97.5,0,0,0,0,0,19.8,20.8,18,83,61,1,15.07725309,,0.67,0.75,,0.78,,,,,,,0.625,0.493,,
,Elementary,3410,0.981818182,98.18,Deretchin Elementary,170902074,Conroe ISD,Montgomery,11000 Merit Oaks Dr,The Woodlands,Tx,77382,(832) 592-8700,www.conroeisd.net,E,EE - 06,N,"$4,106",E,Exemplary,1097,3.6,6.4,17.4,71.6,8.8,2.8,,,,,,96.6,2.9,0.6,2.1,0.5,0,20.3,21.4,20.3,133,62,1,17.08813239,,0.71,0.84,,0.81,,,,,,,0.619,0.612,,
,Elementary,3410,0.981524927,98.15,James A Monaco,61907102,Aubrey ISD,Denton,9350 Cape Cod Blvd,Aubrey,Tx,76227,(940) 668-0000,www.aubreyisd.net,E,EE - 05,N,"$5,979",E,Exemplary,397,7.6,1,18.9,72.3,8.3,36.3,,,,,,96.8,0,0,2.1,0,0,17.1,16,19.1,,63,1,15.6572907,,0.73,0.73,,0.75,,,,,,,0.458,0.523,,
,Elementary,3410,0.981231672,98.12,Canterbury Elementaryem,108904114,Edinburg Cisd,Hidalgo,P O Box 990,Edinburg,Tx,78540-0990,(956) 289-2374,,E,EE - 05,N,"$5,455",E,Exemplary,719,1.7,6.8,86.8,4.7,18.5,54.8,,,,,,97.4,1,0,0.9,0.9,0,22.5,20.5,20.2,51,64,1,17.86646125,,0.60,0.67,,0.69,,,,,,,0.619,0.4,,
,Elementary,3410,0.980938416,98.09,Mccoy Elementary,57903114,Carrollton-Farmers Branch ISD,Dallas,2425 Mccoy Rd,Carrollton,Tx,75006-1408,(972) 968-2300,www.cfbisd.edu,E,KG - 05,N,"$7,259",E,Exemplary,452,8.8,18.1,38.5,34.3,19.7,46.7,,,,,,97.4,3.1,1.5,1.6,0,0,18,17.8,16,36,65,1,14.63341988,,0.52,0.87,,0.70,,,,,,,0.506,0.446,,
,Elementary,3410,0.980645161,98.06,River Oaks Elementary,101912228,Houston ISD,Harris,2008 Kirby Dr,Houston,Tx,77019-6016,(713) 942-1460,www.houstonisd.org,E,KG - 05,N,"$5,740",E,Exemplary,664,9,18.4,19.3,53,5.1,9.8,,,,,,97.3,0,0,0,0,0,21.8,21.6,19,41,66,1,17.02551006,,0.73,0.79,,0.74,,,,,,,0.472,0.58,,
,Elementary,3410,0.980351906,98.04,Jo Ann Ford Elementary,246904109,Georgetown ISD,Williamson,210 Woodlake Dr,Georgetown,Tx,78633,(512) 943-5180,www.georgetownisd.org/ford/,E,KG - 05,N,"$5,214",E,Exemplary,580,1.9,1,15,80.7,2.4,13.8,,,,,,97.2,1.1,1.3,0,0,0,16.9,20.4,18.2,40,67,1,13.77174987,,0.58,0.76,,0.84,,,,,,,0.617,0.51,,
,Elementary,3410,0.980058651,98.01,Barbara Bush Elementary,101912275,Houston ISD,Harris,13800 Westerloch Dr,Houston,Tx,77077-1900,(281) 368-2150,www.houstonisd.org,E,EE - 05,N,"$5,598",E,Exemplary,672,6.7,30.7,20.1,41.7,20.5,14.7,,,,,,97.2,3.4,0,0,0,0,26,26,23.6,6,68,1,19.19956115,,0.69,0.77,,0.86,,,,,,,0.478,0.584,,
,Elementary,3410,0.979765396,97.98,Bunker Hill Elementary,101920102,Spring Branch ISD,Harris,11950 Taylorcrest,Houston,Tx,77024-4399,(713) 251-5400,www.springbranchisd.com/schools/schools.htm,E,EE - 05,N,"$5,453",E,Exemplary,648,1.5,21.1,9,68.4,16.8,7.9,,,,,,97.5,0,0,0,0,0,21.8,19.4,19.5,230,69,1,16.199838,,0.69,0.86,,0.76,,,,,,,0.549,0.519,,
,Elementary,3410,0.979472141,97.95,Bridlewood Elementaryem,61902129,Lewisville ISD,Denton,4901 Remington Park Dr,Flower Mound,Tx,75028,(469) 713-5193,,E,EE - 05,N,"$5,070",E,Exemplary,738,1.8,4.9,4.5,88.6,0.5,0.9,,,,,,97.5,0,0,0,0,0,20.8,18.3,18.7,90,70,1,16.1779664,,0.69,0.76,,0.84,,,,,,,0.497,0.559,,
,Elementary,3410,0.979178886,97.92,Anderson Elementary,43905105,Frisco ISD,Collin,2800 Oakland Hills Dr,Plano,Tx,75025-6450,(469) 633-2300,www.friscoisd.org,E,KG - 05,N,"$5,289",E,Exemplary,654,10.6,25.4,6,57.6,7.2,9.6,,,,,,97.8,0.8,0,0,0,0,19.4,18.3,20,84,71,1,15.57128027,,0.66,0.80,,0.73,,,,,,,0.505,0.489,,
,Elementary,3410,0.97888563,97.89,Yale Elementary,57916131,Richardson ISD,Dallas,1900 E Collins Blvd,Richardson,Tx,75081-2103,(469) 593-8300,www.richardson.k12.tx.us/administration/sch,E,KG - 06,N,"$6,604",E,Exemplary,441,17.7,10.7,14.7,56.7,9.8,27.4,,,,,,97.3,0,0,0,0,0,15.7,18,15.7,121,72,1,13.67331626,,0.58,0.84,,0.76,,,,,,,0.525,0.429,,
,Elementary,3410,0.978592375,97.86,Patsy Sommer Elementary,246909134,Round Rock ISD,Williamson,16200 Avery Ranch Blvd,Austin,Tx,78717,(512) 704-0600,schools.roundrockisd.org/sommer/,E,EE - 05,N,"$5,090",E,Exemplary,1001,3.6,27.6,12.4,56.4,7.9,5.9,,,,,,97.2,0,2,1,0,0,21.1,21.4,20.3,,73,1,17.25859093,,0.65,0.81,,0.74,,,,,,,0.594,0.565,,