Family,Transportation,Lodging,Meals,Other,Other_desc, Total ,DocID,FilingType,Year,FilerName,MemberName,FilerCode,ReportPDFURL,AmendedFile,DepartureDate,Destination,ReturnDate,FilerType,District,TravelSponsor,RepresentativeURL,Formal_name,Hometown,Office_phone,Committees,Party
,350,120,69,estimates,, $539.00 ,500000364,Original,2008,Ted Poe,"Poe, Ted",MT,http://clerk.house.gov/GTImages/MT/2008/500000364.pdf,,11/7/2007,"Albany, NY",11/8/2007,Member,2,Albany Co. District Atty's office,http://www.house.gov/poe,U.S. Rep. Ted Poe,Humble,202-225-6565,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX02,Republican
,,157,33,22,, $212.00 ,500002478,Original,2009,Abigail Pinkele,"Green, Gene",ST,http://clerk.house.gov/GTImages/ST/2009/500002478.pdf,,2/19/2009,"Baltimore, MD",2/20/2009,Staff,29,"Alliance for Health Reform, Catholic Health Association, the Commonwealth Fund",http://www.house.gov/green,U.S. Rep. Gene Green,Houston,202-225-1688,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX29,Democratic
,,199,104,4.46,Tote bag, $307.46 ,500000995,Original,2008,Jenifer Healy,"Johnson, Sam",ST,http://clerk.house.gov/GTImages/ST/2008/500000995.pdf,,2/21/2008,"Baltimore, MD",2/22/2008,Staff,3,"Alliance for Health Reform, Catholic Health Association, the Commonwealth Fund",http://www.house.gov/samjohnson,U.S. Rep. Sam Johnson,Plano,202-225-4201,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX03,Republican
,297.8,,,213.2,Car service, $511.00 ,500003315,Original,2009,Michael Burgess,"Burgess, Michael C.",MT,http://clerk.house.gov/GTImages/MT/2009/500003315.pdf,,5/16/2009,"Houston, TX",5/16/2009,Member,26,American Association of Clinical Endocrinologists,http://www.house.gov/burgess,U.S. Rep. Michael C. Burgess,Lewisville,202-225-7772,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX26,Republican
,534.86,179.26,40.32,4.66,Snacks provided, $759.10 ,500002033,Amendment,2008,Michael Taylor,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500002033.pdf,http://clerk.house.gov/GTImages/ST/2008/500002017.pdf,8/18/2008,"Grand Junction, CO",8/20/2008,Staff,6,American Exploration and Production Council,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,534.86,179.26,40.32,4.66,Snacks during trip, $759.10 ,500002017,Original,2008,Michael Taylor,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500002017.pdf,,8/18/2008,see attached,8/20/2008,Staff,6,American Exploration and Production Council,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,539.52,342.26,46.92,,, $928.70 ,500003083,Original,2009,Sarah Whiting,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2009/500003083.pdf,,8/17/2009,"Denver, CO",8/19/2009,Staff,6,American Exploration and Production Council,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,215,241.19,,,, $456.19 ,500002203,Original,2008,Joye Purser,"Johnson, Eddie Bernice",ST,http://clerk.house.gov/GTImages/ST/2008/500002203.pdf,,12/4/2008,"Chicago, IL",12/6/2008,Staff,30,American Institute for Medical and Biological Engineering,http://www.house.gov/ebjohnson,U.S. Rep. Eddie Bernice Johnson,Dallas,202-225-8885,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX30,Democratic
,384,179,42.18,744.5,"Taxi, Super Shuttle, Parking, registration fee"," $1,349.68 ",500001350,Original,2008,Leslee Gilbert,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2008/500001350.pdf,,2/27/2008,"Denver, CO",2/28/2008,Staff,4,American Institute of Aeronautics and Astronautics,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
Kathy Gohmert,12136.86,3512,1703.2,1952.76,"Security, tour guide, entrance fee; speaker fees, room rentals, tips"," $19,304.82 ",500002953,Original,2009,Louie Gohmert,"Gohmert, Louie",MT,http://clerk.house.gov/GTImages/MT/2009/500002953.pdf,,8/1/2009,"Tel Aviv, Israel",8/9/2009,Member,1,American Israel Education Foundation,http://www.house.gov/gohmert,U.S. Rep. Louie Gohmert,Tyler,202-225-3035,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX01,Republican
,1360,1802,742.71,1253.26,Room rentals ($123); Misc ($300); Tips ($20)," $5,157.97 ",500002238,Amendment,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002238.pdf,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,12/6/2008,"Jerusalem, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002238,Amendment,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002238.pdf,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,12/6/2008,"Jerusalem, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002238,Amendment,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002238.pdf,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,12/6/2008,"Metoulah, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002238,Amendment,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002238.pdf,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,12/6/2008,"Tel Aviv, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,2192.3,1990,1000,1500,"Security, tour guides, entrance/speaker fees; tips"," $6,682.30 ",500002243,Original,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,,12/6/2008,"Jerusalem, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002243,Original,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,,12/6/2008,"Jerusalem, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002243,Original,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,,12/6/2008,"Metoulah, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,,,,,, $-   ,500002243,Original,2009,Rachel Carter,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2009/500002243.pdf,,12/6/2008,"Tel Aviv, Israel",12/14/2008,Staff,12,American Israel Education Foundation,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,3566.7,2149,712.97,930.32,"Tour guide, entrance fees, etc."," $7,358.99 ",500001153,Original,2008,Russ Vought,"Hensarling, Jeb",ST,http://clerk.house.gov/GTImages/ST/2008/500001153.pdf,,1/5/2008,Jerusalum,1/13/2008,Staff,5,American Israel Education Foundation,http://www.house.gov/hensarling,U.S. Rep. Jeb Hensarling,Dallas,202-225-3484,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX05,Republican
,,,,,, $-   ,500001153,Original,2008,Russ Vought,"Hensarling, Jeb",ST,http://clerk.house.gov/GTImages/ST/2008/500001153.pdf,,1/5/2008,Tel Aviv,1/13/2008,Staff,5,American Israel Education Foundation,http://www.house.gov/hensarling,U.S. Rep. Jeb Hensarling,Dallas,202-225-3484,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX05,Republican
Helen Green,11847.67,1742,1057.74,942.61,"Security, tour guide, entrance fees, room rentals, tips, photo album"," $15,590.02 ",500003056,Original,2009,Gene Green,"Green, Gene",MT,http://clerk.house.gov/GTImages/MT/2009/500003056.pdf,,8/7/2009,"Tel Aviv, Israel",8/16/2009,Member,29,American Israel Education Foundation,http://www.house.gov/green,U.S. Rep. Gene Green,Houston,202-225-1688,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX29,Democratic
Nancy Olson,11769.8,3512,1703.2,1952.76,"Security, tour guide, entrance fee; speaker fees, room rentals, tips"," $18,937.76 ",500002935,Original,2009,Pete Olson,"Olson, Pete",MT,http://clerk.house.gov/GTImages/MT/2009/500002935.pdf,,8/1/2009,"Tel Aviv, Israel",8/9/2009,Member,22,American Israel Education Foundation,http://olson.house.gov,U.S. Rep. Pete Olson,Sugar Land,202-225-5951,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX22,Republican
,266.8,1206.5,360.78,93,"Room rentals for sessions in hotel, ground transport in New York City"," $1,927.08 ",500000504,Original,2008,Samantha Barlow,"Reyes, Silvestre",ST,http://clerk.house.gov/GTImages/ST/2008/500000504.pdf,,12/5/2007,"New York, NY",12/9/2007,Staff,16,American Youth Policy Forum,http://www.house.gov/reyes,U.S. Rep. Silvestre Reyes,El Paso,202-225-4831,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX16,Democratic
,2700,,25,,," $2,725.00 ",500002131,Amendment,2008,Kevin Brady,"Brady, Kevin",MT,http://clerk.house.gov/GTImages/MT/2008/500002131.pdf,http://clerk.house.gov/GTImages/MT/2008/500002042.pdf,10/14/2008,"New Orleans, LA",10/14/2008,Member,8,Anadarko Petroleum Corporation,http://www.house.gov/brady,U.S. Rep. Kevin Brady,The Woodlands,202-225-4901,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX08,Republican
,2700,,25,,," $2,725.00 ",500002042,Original,2008,Kevin Brady,"Brady, Kevin",MT,http://clerk.house.gov/GTImages/MT/2008/500002042.pdf,,10/14/2008,Deep Water floating oil produc,10/14/2008,Member,8,Anadarko Petroleum Corporation,http://www.house.gov/brady,U.S. Rep. Kevin Brady,The Woodlands,202-225-4901,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX08,Republican
,2700,,25,,," $2,725.00 ",500002130,Amendment,2008,Tracee Evans,"Brady, Kevin",ST,http://clerk.house.gov/GTImages/ST/2008/500002130.pdf,http://clerk.house.gov/GTImages/ST/2008/500002040.pdf,10/14/2008,"New Orleans, LA",10/14/2008,Staff,8,Anadarko Petroleum Corporation,http://www.house.gov/brady,U.S. Rep. Kevin Brady,The Woodlands,202-225-4901,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX08,Republican
,2700,,25,,," $2,725.00 ",500002040,Original,2008,Tracee Evans,"Brady, Kevin",ST,http://clerk.house.gov/GTImages/ST/2008/500002040.pdf,,10/14/2008,shore facility in the Gulf of,10/14/2008,Staff,8,Anadarko Petroleum Corporation,http://www.house.gov/brady,U.S. Rep. Kevin Brady,The Woodlands,202-225-4901,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX08,Republican
,539.52,342.26,46.92,,, $928.70 ,500003082,Original,2009,Theresa Lavery,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2009/500003082.pdf,,8/17/2009,"Denver, CO",8/19/2009,Staff,6,AXPC,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,1255.5,178.98,50,,," $1,484.48 ",500001495,Original,2008,Ted Poe,"Poe, Ted",MT,http://clerk.house.gov/GTImages/MT/2008/500001495.pdf,,7/7/2008,"San Diego, CA",7/8/2008,Member,2,California District Attorney's Association,http://www.house.gov/poe,U.S. Rep. Ted Poe,Humble,202-225-6565,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX02,Republican
,1255.5,178.98,50,,," $1,484.48 ",500001773,Original,2008,Ted Poe,"Poe, Ted",MT,http://clerk.house.gov/GTImages/MT/2008/500001773.pdf,,7/7/2008,"San Diego, CA",7/8/2008,Member,2,California District Attorney's Association,http://www.house.gov/poe,U.S. Rep. Ted Poe,Humble,202-225-6565,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX02,Republican
,295.5,289.76,50.94,,, $636.20 ,500001042,Original,2008,Ted Poe,"Poe, Ted",MT,http://clerk.house.gov/GTImages/MT/2008/500001042.pdf,,3/5/2008,"Las Vegas, NV",3/7/2008,Member,2,California Homicide Investigators Association,http://www.house.gov/poe,U.S. Rep. Ted Poe,Humble,202-225-6565,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX02,Republican
,519.13,588.56,215,495,"Registration fee, taxi"," $1,817.69 ",500000614,Original,2008,Kenneth Monroe,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2008/500000614.pdf,,11/5/2007,"Los Angeles, CA",11/9/2007,Staff,4,California Space Education and Workforce Institute,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
,519.13,588.56,215,495,"Registration fee, taxi"," $1,817.69 ",500000647,Original,2008,Kenneth Moore,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2008/500000647.pdf,,11/5/2007,"Los Angeles, CA",11/9/2007,Staff,4,California Space Education and Workforce Institute,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
,303.02,166.88,77.47,,, $547.37 ,500001351,Original,2008,Kyle Oliver,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2008/500001351.pdf,,3/21/2008,"Atlanta, Georgia",3/25/2008,Staff,4,Campaign for Public Health,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
,303.02,166.88,77.47,,, $547.37 ,500001654,Original,2008,Kyle Oliver,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2008/500001654.pdf,,3/21/2008,"Atlanta, GA",3/24/2008,Staff,4,Campaign for Public Health,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
Mrs. Burgess,433,248.99,104.7,184,Transport from airport to hotel and Microsoft, $970.69 ,500000870,Original,2008,Michael Burgess,"Burgess, Michael C.",MT,http://clerk.house.gov/GTImages/MT/2008/500000870.pdf,,6/14/2008,"Seattle, WA",6/16/2008,Member,26,Center for Health Transformation,http://www.house.gov/burgess,U.S. Rep. Michael C. Burgess,Lewisville,202-225-7772,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX26,Republican
,569.34,551.34,65.15,,," $1,185.83 ",500002456,Original,2009,Jeb Hensarling,"Hensarling, Jeb",MT,http://clerk.house.gov/GTImages/MT/2009/500002456.pdf,,3/6/2009,"West Palm Beach, FL",3/7/2009,Member,5,Club for Growth,http://www.house.gov/hensarling,U.S. Rep. Jeb Hensarling,Dallas,202-225-3484,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX05,Republican
Helen Green (wife),746.6,661.2,650,157.46,"Room charges, tote bag, flash drive and blanket"," $2,215.26 ",500001980,Amendment,2008,Gene Green,"Green, Gene",MT,http://clerk.house.gov/GTImages/MT/2008/500001980.pdf,,1/10/2008,"Philadelphia, PA",1/12/2008,Member,29,Commonwealth Fund and Alliance for Health Reform,http://www.house.gov/green,U.S. Rep. Gene Green,Houston,202-225-1688,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX29,Democratic
Helen Green (wife),746.6,661.2,650,157.46,"Room charges, tote bag, flash drive, blanket"," $2,215.26 ",500001321,Original,2008,Gene Green,"Green, Gene",MT,http://clerk.house.gov/GTImages/MT/2008/500001321.pdf,,1/10/2008,"Philadelphia, PA",1/12/2008,Member,29,Commonwealth Fund and Alliance for Health Reform,http://www.house.gov/green,U.S. Rep. Gene Green,Houston,202-225-1688,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX29,Democratic
,560.8,400,200,75,Ground transport," $1,235.80 ",500001560,Original,2008,Christopher Crowe,"Johnson, Eddie Bernice",ST,http://clerk.house.gov/GTImages/ST/2008/500001560.pdf,,10/12/2007,"Dallas, TX",10/14/2007,Staff,30,Congressional Black Caucus Political Education and Leadership Institute,http://www.house.gov/ebjohnson,U.S. Rep. Eddie Bernice Johnson,Dallas,202-225-8885,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX30,Democratic
,,400,200,75,Ground transport, $675.00 ,500001557,Original,2008,Eddie Bernice Johnson,"Johnson, Eddie Bernice",MT,http://clerk.house.gov/GTImages/MT/2008/500001557.pdf,,10/12/2007,"Dallas, TX",10/14/2007,Member,30,Congressional Black Caucus Political Education and Leadership Institute,http://www.house.gov/ebjohnson,U.S. Rep. Eddie Bernice Johnson,Dallas,202-225-8885,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX30,Democratic
,190.55,400,385.79,,, $976.34 ,500000845,Amendment,2008,Christopher Alsop,"Carter, John R.",ST,http://clerk.house.gov/GTImages/ST/2008/500000845.pdf,http://clerk.house.gov/GTImages/ST/2008/500000836.pdf,1/24/2008,"Greenbrier, West Virginia",1/26/2008,Staff,31,The Congressional Institute,http://www.house.gov/carter,U.S. Rep. John R. Carter,Round Rock,202-225-3864,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX31,Republican
Christina Rosati (girlfriend),,274.5,172.05,,, $446.55 ,500000285,Amendment,2008,David Cavicke,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500000285.pdf,http://clerk.house.gov/GTImages/ST/2008/500000284.pdf,11/1/2007,"Cambridge, MD",11/3/2007,Staff,6,The Congressional Institute,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
Christina Rosati (girlfriend),,274.5,172.05,,, $446.55 ,500000284,Original,2008,David Cavicke,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500000284.pdf,,11/1/2007,"Cambridge, MD",11/3/2007,Staff,6,The Congressional Institute,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,95.26,400,385.97,,, $881.23 ,500000560,Original,2008,David Cavicke,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500000560.pdf,,1/24/2008,"White Sulphur Springs, WV",1/26/2008,Staff,6,The Congressional Institute,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,,,,,, $-   ,500001934,Original,2008,David McCarthy,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500001934.pdf,,7/27/2008,"Tulane University,",7/28/2008,Staff,6,The Congressional Institute,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,,,,,, $-   ,500001934,Original,2008,David McCarthy,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500001934.pdf,,7/27/2008,"New Orleans, LA",7/28/2008,Staff,6,The Congressional Institute,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
Amber Burton,,274.5,667.4,,, $941.90 ,500000641,Original,2008,Jeff Burton,"Conaway, Mike",ST,http://clerk.house.gov/GTImages/ST/2008/500000641.pdf,,11/1/2007,"Cambridge, Maryland",11/3/2007,Staff,11,The Congressional Institute,http://www.house.gov/conaway,U.S. Rep. Mike Conaway,Midland,202-225-3605,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX11,Republican
,,379,368,,, $747.00 ,500002559,Original,2009,Jennifer Brown,"Smith, Lamar",ST,http://clerk.house.gov/GTImages/ST/2009/500002559.pdf,,3/12/2009,"Cambridge, MD",3/15/2009,Staff,21,The Congressional Institute,http://lamarsmith.house.gov,U.S. Rep. Lamar Smith,San Antonio,202-225-4236,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX21,Republican
,79.16,405.1,405.1,,, $889.36 ,500002278,Original,2009,Josh Saltzman,"Sessions, Pete",ST,http://clerk.house.gov/GTImages/ST/2009/500002278.pdf,,1/29/2009,"Hot Springs, WV",1/29/2009,Staff,32,The Congressional Institute,http://www.house.gov/sessions,U.S. Rep. Pete Sessions,Dallas,202-225-2231,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX32,Republican
,81.27,366.77,366.77,,, $814.81 ,500002351,Original,2009,Leslee Gilbert,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2009/500002351.pdf,,1/29/2009,"Hot Springs, VA",1/31/2009,Staff,4,The Congressional Institute,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
Dan Crowe,,379.09,404.85,,, $783.94 ,500002452,Original,2009,Leslee Gilbert,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2009/500002452.pdf,,3/12/2009,"Cambridge, MD",3/14/2009,Staff,4,The Congressional Institute,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
,81.27,366.5,366.5,,, $814.27 ,500003427,Original,2009,Leslee Gilbert,"Hall, Ralph M.",ST,http://clerk.house.gov/GTImages/ST/2009/500003427.pdf,,1/29/2009,"Hot Springs, VA",1/31/2009,Staff,4,The Congressional Institute,http://www.house.gov/ralphhall,U.S. Rep. Ralph M. Hall,Rockwall,202-225-6673,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX04,Republican
Tandy Harrison (wife),,274.5,666,,, $940.50 ,500001307,Original,2008,Orrin Harrison IV,"Sessions, Pete",ST,http://clerk.house.gov/GTImages/ST/2008/500001307.pdf,,11/1/2007,"Cambridge, MD",11/3/2007,Staff,32,The Congressional Institute,http://www.house.gov/sessions,U.S. Rep. Pete Sessions,Dallas,202-225-2231,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX32,Republican
Brenna Head & Robert Head (child),,137.25,419.3,,, $556.55 ,500000710,Amendment,2008,Robert Head,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2008/500000710.pdf,http://clerk.house.gov/GTImages/ST/2008/500000709.pdf,11/1/2007,"Cambridge, MD",11/2/2007,Staff,12,The Congressional Institute,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
Brenna Head & Robert Head (child),,137.25,419.3,,, $556.55 ,500000709,Original,2008,Robert Head,"Granger, Kay",ST,http://clerk.house.gov/GTImages/ST/2008/500000709.pdf,,11/1/2007,"Cambridge, MD",11/2/2007,Staff,12,The Congressional Institute,http://kaygranger.house.gov,U.S. Rep. Kay Granger,Fort Worth,202-225-5071,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX12,Republican
,556.3,826.22,165,90,Transport to and from airport," $1,637.52 ",500000398,Original,2008,Neil Fried,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500000398.pdf,,1/6/2008,"Las Vegas, NV",1/8/2008,Staff,6,Consumer Electronics Association,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican
,556.3,826.32,165,,," $1,547.62 ",500001961,Amendment,2008,Neil Fried,"Barton, Joe",ST,http://clerk.house.gov/GTImages/ST/2008/500001961.pdf,http://clerk.house.gov/GTImages/ST/2008/500000398.pdf,1/6/2008,"Las Vegas, NV",1/8/2008,Staff,6,Consumer Electronics Association,http://www.house.gov/barton,U.S. Rep. Joe Barton,Ennis,202-225-2002,http://clerk.house.gov/member_info/mem_contact_info.html?statdis=TX06,Republican