Candidate,Reports,RecordType,Schedule,ID,Entity_type,Last_name_or_entity_name,First_name,Title,Suffix,Address,Address2,City,State,Zip,OutOfStatePAC,PAC_ID,Date,Nu_Date,Amount,In_kind_description,Employer,Occupation,Job_Title,Expend_Description,Party
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2128,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091230,12/29/2009,2000000,,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2129,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091210,12/9/2009,1000000,,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2130,Entity,Friends of Bill White,,,,,,Houston,TX,77027,,,20091223,12/22/2009,500000,,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1222,Individual,Smith,Lester,,,,,Houston,TX,77052,,,20091228,12/27/2009,250000,,Smith Management Company,Construction and Extraction,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1971,Individual,Zilkha,Michael,,,,,Houston,TX,77002,,,20091221,12/20/2009,153150,,Zilkha Biomass Energy,Energy Executive,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1376,Individual,Zilkha,Michael,,,,,Houston,TX,77002,,,20091230,12/29/2009,92050,,Zilkha Biomass Energy,Energy Executive,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,365,Individual,Annunziato,A.,,,,,Houston,TX,77056,,,20091228,12/27/2009,50000,,Self-employed,Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1973,Individual,Crane,Franci,,,,,Houston,TX,77098,,,20091230,12/29/2009,50000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1576,Individual,Crane,James,,,,,Houston,TX,77098,,,20091230,12/29/2009,50000,,Crane Capital Advisors,President,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1276,Individual,Elkins,Jim,,,,,Houston,TX,77019,,,20091228,12/27/2009,50000,,Houston Trust Company,Business and Financial Operations,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1743,Individual,Fares,Nijad,,,,,Houston,TX,77219,,,20091229,12/28/2009,50000,,Link Group Inc.,President,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,188,Individual,Flores,James,,,,,Houston,TX,77019,,,20091218,12/17/2009,50000,,Plains Exploration and Production Company,CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2115,Entity,Friends of Bill White,,,,,,Houston,TX,77027,,,20091211,12/10/2009,50000,,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1019,Individual,Morgan,Sara,,,,,Houston,TX,77019,,,20091231,12/30/2009,50000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,330,Individual,Oliver,Carolyn,,,,,Houston,TX,77024,,,20091228,12/27/2009,50000,,Self-employed,Physician - Patient Advocate,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,128,Individual,Simmons,Matthew,,,,,Houston,TX,77002,,,20091217,12/16/2009,50000,,Simmons & Company International,Investment Banking,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1618,Individual,Tudor,Robert,,,,,Houston,TX,77006,,,20091221,12/20/2009,50000,,Tudor Pickering Holt & Co.,CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2119,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091204,12/3/2009,30818.47,In-kind equipment donation computers telephone and copier,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,449,Individual,Caddell,Mike,,,,,Houston,TX,77010,,,20091230,12/29/2009,29800,,Caddell & Chapman,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,112,Individual,Aberly,Naomi,,,,,Dallas,TX,75229,,,20091216,12/15/2009,25000,,None,Volunteer,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2114,Entity,Baron & Budd P.C.,,,,,,Dallas,TX,75219,,,20091228,12/27/2009,25000,,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1837,Individual,Boone,Aimee,,,,,Austin,TX,78704,,,20091218,12/17/2009,25000,,Texas Democratic Trust,Development Director,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1909,Individual,Campo,Richard,,,,,Houston,TX,77056,,,20091231,12/30/2009,25000,,Camden Property Trust,Chairman and CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,168,Individual,Duncan,Charles,,,,,Houston,TX,77002,,,20091215,12/14/2009,25000,,Duncan Interests,Private Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2082,Individual,Eads,Ralph,,,,,Houston,TX,77024,,,20091228,12/27/2009,25000,,Jefferies & Company Inc.,Vice Chairman,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1704,Individual,Fisher,Wayne,,,,,Houston,TX,77007,,,20091228,12/27/2009,25000,,Fisher Boyd Brown Boudreaux and Huguenard,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,923,Individual,Gray,Melanie,,,,,Houston,TX,77019,,,20091224,12/23/2009,25000,,Weil Gotshal & Manges LLP,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1745,Individual,Guefen,Dana,,,,,Bellaire,TX,77401,,,20091215,12/14/2009,25000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1853,Individual,Hines,Barbara,,,,,Houston,TX,77056,,,20091230,12/29/2009,25000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,150,Individual,Hines,Gerald,,,,,Houston,TX,77056,,,20091230,12/29/2009,25000,,Hines Interests,Real Estate,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,224,Individual,Klein,Michael,,,,,Midland,TX,79701,,,20091230,12/29/2009,25000,,Self-employed,Oil & Gas Producer,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,404,Individual,Krist,Ronald,,,,,Kemah,TX,77565,,,20091229,12/28/2009,25000,,The Krist Law Firm,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,312,Individual,Rollins,Tom,,,,,McLean,VA,22101,,,20091223,12/22/2009,25000,,Self-employed,Educator,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1446,Individual,Saperstein,David,,,,,Houston,TX,77056,,,20091229,12/28/2009,25000,,Five S Capital Ltd.,Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,178,Individual,Smith,Shelton,,,,,Wimberley,TX,78676,,,20091223,12/22/2009,25000,,Self-employed,Attorney/Rancher,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1389,Individual,Zilkha,Selim,,,,,Los Angeles,CA,90077,,,20091230,12/29/2009,25000,,Self,Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2124,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091204,12/3/2009,22954.03,In-kind contact lists,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1461,Individual,Galtney,Susanne,,,,,Houston,TX,77024,,,20091230,12/29/2009,22600,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,99,Individual,Galtney,William,,,,,Houston,TX,77024,,,20091230,12/29/2009,22600,,Galtney Enterprises,Chairman,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2120,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091204,12/3/2009,21774.2,In-kind fundraising consultant expenses,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1103,Individual,Allen,Edward,,,,,Houston,TX,77005,,,20091229,12/28/2009,20200,,Eagle Global Advisors,Senior Partner,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1975,Individual,Boone,Cecilia,Ms.,,,,Dallas,TX,75230,,,20091231,12/30/2009,20000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1236,Individual,Boone,Garrett,,,,,Dallas,TX,75230,,,20091231,12/30/2009,20000,,The Container Store,Chairman Emeritus,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,473,Individual,Cazalot,Clarence,,,,,Houston,TX,77024,,,20091222,12/21/2009,20000,,Marathon Oil Company,Management,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1021,Individual,Nichols,Marcia,,,,,Houston,TX,77005,,,20091223,12/22/2009,20000,,None,None,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1284,Individual,Shipley,George,,,,,Austin,TX,78703,,,20091214,12/13/2009,20000,,Shipley & Associates,Management,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2083,Individual,Stein,Gary,,,,,Houston,TX,77226,,,20091229,12/28/2009,20000,,Triple-S Steel Supply Company,Chief Executive Officer,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2117,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091204,12/3/2009,15000,In-kind voter activation network access,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,843,Individual,Collins,Robert,,,,,houston,TX,77270,,,20091231,12/30/2009,15000,,self,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,347,Individual,Freedman,Donald,,,,,Houston,TX,77005,,,20091221,12/20/2009,15000,,Freedman Group LLP,Wholesale Meat,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,343,Individual,Mitchell,George,,,,,Spring,TX,77380,,,20091223,12/22/2009,15000,,GPM Inc.,Chairman and Chief Executive Officer,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1844,Individual,Van,Steve,,,,,Dallas,TX,75230,,,20091228,12/27/2009,12500,,Prism Hotel Co. Inc.,President & CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2125,Entity,Bill White for Texas,,,,,,Houston,TX,77008,,,20091204,12/3/2009,10459.96,In-kind office rental,,,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,470,Individual,Fretz,Robert,,,,,Houston,TX,77002,,,20091231,12/30/2009,10100,,Fretz Construction Company,General Contractor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,160,Individual,Barnett,Barry,,,,,Dallas,TX,75205,,,20091209,12/8/2009,10000,,Susman Godfrey L.L.P.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,215,Individual,Becker,Allen,,,,,Houston,TX,77056,,,20091223,12/22/2009,10000,,Self-employed,Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1517,Individual,Blue-Baron,Lisa,,,,,Dallas,TX,75225,,,20091231,12/30/2009,10000,,Baron & Blue,Owner,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1286,Individual,Davis,Carolyn,,,,,Houston,TX,77024,,,20091218,12/17/2009,10000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,621,Individual,Davis,Platt,,,,,Houston,TX,77024,,,20091218,12/17/2009,10000,,Self-employed,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1813,Individual,Everett,C. Richard,,,,,Houston,TX,77002,,,20091218,12/17/2009,10000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,952,Individual,Ferguson,Patsi,,,,,Houston,TX,77024,,,20091221,12/20/2009,10000,,None,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,629,Individual,Foster,Joe,,,,,Houston,TX,77024,,,20091221,12/20/2009,10000,,TPH Partners LLC,Consultant,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,193,Individual,Hawkins,Russell,,,,,Houston,TX,77019,,,20091209,12/8/2009,10000,,Hawkins Capital,Investment Management,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,407,Individual,Johnson,Larry,,,,,Houston,TX,77057,,,20091230,12/29/2009,10000,,The Johnson Development Corporation,Management,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2075,Individual,Jones,Jesse,,,,,Houston,TX,77019,,,20091228,12/27/2009,10000,,Self-employed,Investments,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2017,Individual,Kelley,Neil,,,,,Houston,TX,77019,,,20091223,12/22/2009,10000,,TechQuest,Consultant,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,314,Individual,McLelland,Stan,,,,,Austin,TX,78703,,,20091206,12/5/2009,10000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,144,Individual,Moriarty,James,,,,,Houston,TX,77006,,,20091214,12/13/2009,10000,,Moriarty Leyendecker Erben P.C.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,839,Individual,Patman,Carrin,,,,,Austin,TX,78763,,,20091230,12/29/2009,10000,,None,None,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,842,Individual,Reilly,Michael,,,,,Aledo,TX,76008,,,20091228,12/27/2009,10000,,Reilly Brothers Property Company,Self-employed,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1747,Individual,Robinson,M. Russ,,,,,Houston,TX,77024,,,20091229,12/28/2009,10000,,SDR LLC,President,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1025,Individual,Rosenthal,Brent,,,,,Dallas,TX,75214,,,20091228,12/27/2009,10000,,Baron & Budd P.C.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1987,Individual,Schoenbaum,Alan,,,,,San Antonio,TX,78209,,,20091215,12/14/2009,10000,,Rackspace Hosting,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1698,Individual,Strickland,Jerry,,,,,Houston,TX,77005,,,20091222,12/21/2009,10000,,AltairStrickland Holdings,CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1326,Individual,Tatum,Stephen,,,,,Forth Worth,TX,76102,,,20091230,12/29/2009,10000,,Cantey Hanger LLP,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1373,Individual,Thrash,John,,,,,Houston,TX,77024,,,20091229,12/28/2009,10000,,eCORP Texas LLC,CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1221,Individual,Williams,E.W.,,,,,Amarillo,TX,79101,,,20091228,12/27/2009,10000,,Lubco Bancshares Inc.,Management,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,578,Individual,Wilson,Isabel,,,,,Houston,TX,77019,,,20091224,12/23/2009,10000,,Self-employed,Investor,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1399,Individual,Wygant,Thomas,,,,,Houston,TX,77057,,,20091230,12/29/2009,10000,,Self-employed,Oil & Gas,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2131,Individual,Hitchcock,William,,,,,Houston,TX,77019,,,20091214,12/13/2009,8612.36,In-kind valet food and beverage fundraiser event,Pembroke Capital,Chairman and Director,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2011,Individual,Austin,Harold,,,,,Houston,TX,77024,,,20091218,12/17/2009,8000,,Self-employed,Investment manager,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,966,Individual,Linn,Michael,,,,,Houston,TX,77002,,,20091215,12/14/2009,7900,,Linn Energy LLC,Chairman & CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1855,Individual,Alexander,Ben,,,,,Lubbock,TX,79416,,,20091231,12/30/2009,7600,,Self-employed,Oil and Gas Production,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1257,Individual,Bentsen,Beryl,,,,,Houston,TX,77056,,,20091228,12/27/2009,7600,,Retired; former Senator's wife,Homemaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1702,Individual,Wolff,David,,,,,Houston,TX,77019,,,20091230,12/29/2009,7500,,Wolff Companies,Chairman and President,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1370,Individual,Wolff,Mary,,,,,Houston,TX,77027,,,20091230,12/29/2009,7500,,None,None,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,147,Individual,Lott,Marley,,,,,Houston,TX,77098,,,20091214,12/13/2009,7400,,Baker Botts L.L.P.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,171,Individual,Beren,Nancy,,,,,Houston,TX,77030,,,20091209,12/8/2009,7300,,City of Houston,Communications Specialist,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1948,Individual,Patman,Carrin,Ms,,,,Houston,TX,77002,,,20091229,12/28/2009,7300,,Bracewell & Giuliani LLP,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1707,Individual,Adler,Jim,,,,,Houston,TX,77019,,,20091221,12/20/2009,5000,,Jim S. Adler & Associates,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1907,Individual,Barthelme,Marion,,,,,Houston,TX,77006,,,20091224,12/23/2009,5000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,351,Individual,Beck,David,,,,,Houston,TX,77019,,,20091231,12/30/2009,5000,,Beck Redden & Secrest,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,2073,Individual,Bernsen,David,,,,,Beaumont,TX,77706,,,20091228,12/27/2009,5000,,Moore Landrey LLP,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,495,Individual,Bohannon,Robert,,,,,Paradise Valley,AZ,85253,,,20091228,12/27/2009,5000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1026,Individual,Burghli,Zack,,,,,Houston,TX,77022,,,20091231,12/30/2009,5000,,Burghli Homes,Owner,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1725,Individual,Burkhardt,Dean,,,,,Houston,TX,77005,,,20091214,12/13/2009,5000,,Dubina Rose Ranch,Chairman and Rancher,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1677,Individual,Clark,Stephen,,,,,Austin,TX,78701,,,20091228,12/27/2009,5000,,Cypress Real Estate Advisors,Chairman,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,408,Individual,Davis,Joe,,,,,Houston,TX,77024,,,20091231,12/30/2009,5000,,Consolidated Graphics Inc.,CEO,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1024,Individual,Foster,Joe,,,,,Houston,TX,77024,,,20091221,12/20/2009,5000,,TPH Partners LLC,Consultant,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,206,Individual,Garriott,Marcy,,,,,Austin,TX,78732,,,20091211,12/10/2009,5000,,Self-employed,Documentary Filmmaker,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1372,Individual,George,Roger,,,,,Austin,TX,78746,,,20091218,12/17/2009,5000,,George & Brothers L.L.P.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,179,Individual,Hagans,William,,,,,Houston,TX,77006,,,20091230,12/29/2009,5000,,Hagans Burdine P.C.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,440,Individual,Hinojosa,Gilberto,,,,,Brownsville,TX,78520,,,20091231,12/30/2009,5000,,Magallanes & Hinojosa P.C.,Attorney,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1116,Individual,Hobby,William,,,,,Houston,TX,77006,,,20091231,12/30/2009,5000,,None,Retired,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,903,Individual,Hoffman,Marguerite,,,,,Dallas,TX,75220,,,20091223,12/22/2009,5000,,Custom Food Group,Business Owner,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,1462,Individual,Howell,Rusty,,,,,Marshall,TX,75671,,,20091231,12/30/2009,5000,,Howell & Sandlin,Owner,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,472,Individual,Johnson,Hasty,,,,,Houston,TX,77056,,,20091216,12/15/2009,5000,,Hines Interests Limited Partnership,Real Estate,,,Democratic
Bill White,http://www.ethics.state.tx.us/php/filer.php?acct=00066145coh,Contributions/Loans,A1,411,Individual,Johnson,Sylvester,,,,,Houston,TX,77005,,,20091230,12/29/2009,5000,,Carrizo Oil & Gas,CEO,,,Democratic