"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","CTRIB_NAML","CTRIB_NAMS","CTRIB_NAMF","CTRIB_NAMT","CTRIB_CITY","CTRIB_STCD","CTRIB_ZIP4","CONT_DATE","CTRIB_AMT","EMPLOYER","OCCUP","JOB_TITLE","SPOUS_EMP","PARENT1","PARENT2","OS_PAC_CB","OS_PAC_FEC","CTRIB_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","TRAVEL_CB","ORIG_CONT_DATE"
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abbott",,"Becky",,"Dallas","TX","75205",1/14/2009 0:00:00,$1000.00,"N/A","Homemaker",,,,,,,,"00065153","SPAC","27",6106719,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abbott",,"Becky",,"Dallas","TX","75205",6/19/2009 0:00:00,$250.00,"N/A","Homemaker",,,,,,,,"00065153","SPAC","6252",6106720,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abell",,"Mary",,"Austin","TX","78731",6/24/2009 0:00:00,$2500.00,"N/A","Retired",,,,,,,,"00065153","SPAC","6253",6106721,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abell",,"Todd",,"Abernathy","TX","79311",3/7/2009 0:00:00,$100.00,"Abell Funeral Home and Flower","Funeral Director",,,,,,,,"00065153","SPAC","2660",6106722,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abernathy",,"F. E.",,"Nacogdoches","TX","75961",3/6/2009 0:00:00,$25.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2661",6106723,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abernethy",,"Susan",,"Plano","TX","75025",2/23/2009 0:00:00,$250.00,,,,,,,,,,"00065153","SPAC","1422",6106724,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abraham","Jr.","Malouf",,"Canadian","TX","79014",3/12/2009 0:00:00,$1000.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2662",6106725,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abraham",,"Salem",,"Canadian","TX","79014",2/19/2009 0:00:00,$10000.00,"Abraham Trading Co.","Investment Manager",,,,,,,,"00065153","SPAC","1423",6106726,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Abram",,"C.T.",,"Ennis","TX","75119",6/15/2009 0:00:00,$25.00,,,,,,,,,,"00065153","SPAC","6254",6106727,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Absher",,"K. Michael",,"College Station","TX","77842",6/1/2009 0:00:00,$500.00,"N/A","Retired",,,,,,,,"00065153","SPAC","6255",6106728,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Acker",,"Lexa",,"Austin","TX","78745",1/13/2009 0:00:00,$25.00,"RETIRED","Architect",,,,,,,,"00065153","SPAC","28",6106729,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Acker",,"Sharan",,"Crosby","TX","77532",3/5/2009 0:00:00,$1000.00,"Empire Truck Lines Inc.","CEO",,,,,,,,"00065153","SPAC","2663",6106730,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ackerman",,"Archie",,"Yoakum","TX","77995",2/25/2009 0:00:00,$25.00,"N/A","Retired",,,,,,,,"00065153","SPAC","1424",6106731,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Acosta",,"Jesse",,"Tyler","TX","75799",1/26/2009 0:00:00,$50.00,"UT Tyler","Chief of Staff",,,,,,,,"00065153","SPAC","29",6106732,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Acosta",,"Jesse",,"Tyler","TX","75799",2/4/2009 0:00:00,$25.00,"UT Tyler","Chief of Staff",,,,,,,,"00065153","SPAC","1425",6106733,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","ENT","ACS Farms",,,,"Lubbock","TX","79424",5/27/2009 0:00:00,$250.00,"ACS Farms","Manager",,,,,,,,"00065153","SPAC","5263",6106734,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adamo",,"Charles",,"Woodway","TX","76712",5/12/2009 0:00:00,$50.00,"Central Texas Periodontics","Dentist",,,,,,,,"00065153","SPAC","5328",6106735,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Alexander",,"Houston","TX","77057",3/20/2009 0:00:00,$25.00,,,,,,,,,,"00065153","SPAC","2664",6106736,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Arnold",,"North Richland Hills","TX","76180",3/3/2009 0:00:00,$25.00,"Quadzilla Performance Tech","Engineer",,,,,,,,"00065153","SPAC","2665",6106737,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Debbie",,"Spring","TX","77389",5/12/2009 0:00:00,$1000.00,"South Tx. Community Living Cor","CEO",,,,,,,,"00065153","SPAC","5329",6106738,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Frances",,"Nacogdoches","TX","75961",6/8/2009 0:00:00,$100.00,"Homemaker","Homemaker",,,,,,,,"00065153","SPAC","6256",6106739,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"James",,"San Antonio","TX","78209",3/2/2009 0:00:00,$3000.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2666",6106740,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"James",,"San Antonio","TX","78209",3/12/2009 0:00:00,$2000.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2667",6106741,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Jim",,"Dallas","TX","75238",2/3/2009 0:00:00,$100.00,"Investments","President",,,,,,,,"00065153","SPAC","1426",6106742,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"John",,"Dallas","TX","75205",4/21/2009 0:00:00,$100000.00,"Overton Holdings LLC","Managing Partner",,,,,,,,"00065153","SPAC","4068",6106743,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Jud",,"Tyler","TX","75711",6/11/2009 0:00:00,$100.00,"Self-Employed","Certified Public Accountant",,,,,,,,"00065153","SPAC","6257",6106744,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Justin",,"Dallas","TX","75218",3/23/2009 0:00:00,$25.00,"Self","Self",,,,,,,,"00065153","SPAC","2668",6106745,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Mary",,"Nacogdoches","TX","75965",4/27/2009 0:00:00,$50.00,,,,,,,,,,"00065153","SPAC","4069",6106746,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Pauline",,"Houston","TX","77090",4/22/2009 0:00:00,$25.00,,,,,,,,,,"00065153","SPAC","4070",6106747,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Richard",,"Dallas","TX","75225",2/27/2009 0:00:00,$250.00,"Vinson & Elkins LLP","Attorney",,,,,,,,"00065153","SPAC","1428",6106748,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Richard",,"Dallas","TX","75225",2/27/2009 0:00:00,$250.00,"Vinson & Elkins LLP","Attorney",,,,,,,,"00065153","SPAC","1427",6106749,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"Robert",,"Fort Worth","TX","76110",4/28/2009 0:00:00,$100.00,"Parsons","Architect",,,,,,,,"00065153","SPAC","4071",6106750,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adams",,"William",,"Mc Kinney","TX","75070",6/16/2009 0:00:00,$25.00,"Royal Canin USA","District Sales Manager",,,,,,,,"00065153","SPAC","6258",6106751,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adcock",,"Benton",,"San Antonio","TX","78229",3/4/2009 0:00:00,$10.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2669",6106752,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adcock",,"John",,"De Leon","TX","76444",1/23/2009 0:00:00,$100.00,"Self","Investor",,,,,,,,"00065153","SPAC","30",6106753,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Addington",,"James",,"Houston","TX","77275",2/4/2009 0:00:00,$50.00,"Ameri-tech Building Systems","Director of Field Activities",,,,,,,,"00065153","SPAC","1429",6106754,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adkins",,"M. Scott",,"El Paso","TX","79902",5/22/2009 0:00:00,$75.00,"Currey Adkins","Executive Vice President",,,,,,,,"00065153","SPAC","5330",6106755,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adler",,"Chris",,"Corpus Christi","TX","78411",3/4/2009 0:00:00,$250.00,"Del Mar College","Chair Board of Regents",,,,,,,,"00065153","SPAC","2670",6106756,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Adler",,"Dorothy",,"Richardson","TX","75081",1/16/2009 0:00:00,$50.00,"Texas Instruments Inc.","Retired",,,,,,,,"00065153","SPAC","31",6106757,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","ENT","Adorno Yoss White & Wigging LLP",,,,"Dallas","TX","75202",6/26/2009 0:00:00,$1500.00,,,,,,,,,,"00065153","SPAC","6259",6106758,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agather",,"Neils",,"Dallas","TX","75225",2/24/2009 0:00:00,$10000.00,"Burnett Foundation","Executive",,,,,,,,"00065153","SPAC","1430",6106759,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agee",,"Forrest",,"Houston","TX","77030",3/3/2009 0:00:00,$500.00,"Rice University","Executive Director",,,,,,,,"00065153","SPAC","2671",6106760,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agee",,"Richard",,"Houston","TX","77024",4/15/2009 0:00:00,$1000.00,"Wapiti Energy","Chairman/CEO",,,,,,,,"00065153","SPAC","4072",6106761,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agnew",,"Ronald",,"Pflugerville","TX","78660",1/8/2009 0:00:00,$25.00,"Target","Team Leader",,,,,,,,"00065153","SPAC","32",6106762,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agnew",,"Ronald",,"Pflugerville","TX","78660",6/8/2009 0:00:00,$50.00,"Target","Team Leader",,,,,,,,"00065153","SPAC","6260",6106763,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agnew","Jr.","Walker",,"University","MS","38677",2/12/2009 0:00:00,$10.00,"None","Student",,,,,,,,"00065153","SPAC","1431",6106764,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Agnich",,"Richard",,"Dallas","TX","75230",3/2/2009 0:00:00,$7500.00,"Texas Instruments","Retired",,,,,,,,"00065153","SPAC","2672",6106765,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Aguilar",,"Daniel",,"Houston","TX","77045",5/3/2009 0:00:00,$10.00,"TDCJ","Correctional Officer",,,,,,,,"00065153","SPAC","5331",6106766,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Aguirre",,"Sherra",,"Houston","TX","77082",5/29/2009 0:00:00,$250.00,,,,,,,,,,"00065153","SPAC","5332",6106767,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ahmad",,"Ata",,"Spring","TX","77379",6/22/2009 0:00:00,$2500.00,"Self","Medical Doctor",,,,,,,,"00065153","SPAC","6261",6106768,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ahmann",,"Thomas",,"El Paso","TX","79912",5/26/2009 0:00:00,$500.00,"Ready One Industries","CEO",,,,,,,,"00065153","SPAC","5333",6106769,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ahmed",,"Amber",,"Kingwood","TX","77345",2/9/2009 0:00:00,$50.00,"University of Texas","Law Student",,,,,,,,"00065153","SPAC","1432",6106770,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ahr",,"Shirley",,"La Vernia","TX","78121",6/29/2009 0:00:00,$50.00,"Tetco Inc.","Admin. Asst./Avp",,,,,,,,"00065153","SPAC","6262",6106771,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Ahrens",,"Chester",,"Kerrville","TX","78028",1/21/2009 0:00:00,$25.00,"USDA National AG Statistics Se","Field Supervisor",,,,,,,,"00065153","SPAC","33",6106772,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Aikin",,"Susan",,"Nacogdoches","TX","75965",1/14/2009 0:00:00,$100.00,"N/A","Retired",,,,,,,,"00065153","SPAC","34",6106773,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Aikin",,"Susan",,"Nacogdoches","TX","75965",3/30/2009 0:00:00,$50.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2673",6106774,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Aimone",,"Nancy",,"Victoria","TX","77904",5/4/2009 0:00:00,$250.00,"Self Employed",,,,,,,,,"00065153","SPAC","5334",6106775,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Airhart",,"Poppy",,"Mesquite","TX","75150",2/2/2009 0:00:00,$50.00,"Mesquite ISD","Principal",,,,,,,,"00065153","SPAC","1433",6106776,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Akin",,"Charles",,"Athens","TX","75752",6/10/2009 0:00:00,$100.00,"Trinity Valley Com. College","Provost",,,,,,,,"00065153","SPAC","6263",6106777,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Akin",,"Karen",,"Dallas","TX","75220",3/30/2009 0:00:00,$50.00,"Self","Retail",,,,,,,,"00065153","SPAC","2674",6106778,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Akin",,"W. Orlan",,"Abilene","TX","79605",1/12/2009 0:00:00,$100.00,"Self","Physician",,,,,,,,"00065153","SPAC","35",6106779,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Akin",,"W. Orlan",,"Abilene","TX","79605",4/27/2009 0:00:00,$100.00,"Self","Physician",,,,,,,,"00065153","SPAC","4073",6106780,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Akkerman",,"James",,"Houston","TX","77062",3/5/2009 0:00:00,$5.00,"Akkerman Manufacturing & Engin","President",,,,,,,,"00065153","SPAC","2675",6106781,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albert",,"Terrence",,"San Angelo","TX","76901",4/30/2009 0:00:00,$150.00,,,,,,,,,,"00065153","SPAC","4074",6106782,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albright",,"A. Morris",,"Port Arthur","TX","77640",4/22/2009 0:00:00,$100.00,"N/A","Retired",,,,,,,,"00065153","SPAC","4075",6106783,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albright",,"Michael",,"Plano","TX","75093",2/4/2009 0:00:00,$100.00,"Balfour Beatty","Consultant",,,,,,,,"00065153","SPAC","1434",6106784,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albright",,"Mike",,"Plano","TX","75093",6/18/2009 0:00:00,$100.00,"Self","Consultant",,,,,,,,"00065153","SPAC","6264",6106785,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albritton",,"Chris",,"Abilene","TX","79606",6/9/2009 0:00:00,$50.00,,,,,,,,,,"00065153","SPAC","6265",6106786,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albritton",,"Mary",,"Fort Worth","TX","76116",4/8/2009 0:00:00,$5000.00,"N/A","Homemaker",,,,,,,,"00065153","SPAC","4076",6106787,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albritton",,"Michael",,"Austin","TX","78731",3/10/2009 0:00:00,$20.00,"N/A","Retired",,,,,,,,"00065153","SPAC","2676",6106788,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albury",,"Joseph",,"Austin","TX","78729",1/11/2009 0:00:00,$100.00,"Wells Fargo Bank","Banker",,,,,,,,"00065153","SPAC","36",6106789,0,7/15/2009 0:00:00,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","RCPT","SPAC","A1",420893,"Texans for Kay Bailey Hutchison","IND","Albus",,"Donna",,"Abilene","TX","79601",4/3/2009 0:00:00,$50.00,"West Texas Rehabilitation Cent","Donor Relations Coordinator",,,,,,,,"00065153","SPAC","4077",6106790,0,7/15/2009 0:00:00,,,